"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","34","0","0","1.114"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.58"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.23"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.695"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","1","25","0","0","1"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","2","36","0","0","3.676"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.442"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","CHENE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.7"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","1","7","0","0","0.263"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","2","7","0","0","0.785"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.135"
"931","2021","3443","Rendeux Cne","5","117","0.6761","161","0","0","16.547","05/02/2021","1","Mesures prises au compas","HAUT ET BAS CHENISSE - cpe 8
CHAMP DOUTE - cpe 8","","4183","HETRE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.927"
