"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","1","5","0","0","0.171"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","2","8","0","0","0.955"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","3","6","0","0","1.284"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","4","4","0","0","1.67"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","ERABLE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.568"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.111"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","15","0","0","1.59"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","0.88"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","12","0","0","4.418"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","5","0","0","3.818"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","6","7","2","0","7.889"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.334"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.23"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","5","9","2","0","5.87"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.165"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","5","2","0","0","1.134"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","6","3","2","0","2.594"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","7","9","8","0","13.447"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","8","2","4","0","4.277"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","9","2","5","0","5.324"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","5","0","4.357"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","2.406"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","5","3","0","5.061"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","5","0","8.986"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","3","5","0","5.795"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","6","18","0","16.188"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","NORMAL","NORMAL","G","3","16","0","12.643"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","4","1","0","2.432"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","3","3","0","3.695"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","2","2","0","2.767"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.768"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","3","14","0","11.894"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","0.923"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","2.018"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","2.12"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","9","2","5","0","5.316"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","2.577"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE","AMELIORATION","SEC","NORMAL","9","1","2","0","2.329"
"724","2021","3025","Assesse Cne","2","15","9.7514","154","113","0","154.898","28/10/2021","1","Sol hydromorphe, débardage uniquement si sol porteur
Calcul volume : Hrec défilement.","BOIS DE MAILLEN - cpe 12","2","5121","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","8","1","2","0","1.894"
