"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","133","0","0","6.001"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","379","0","0","57.858"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","129","0","0","37.457"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","149","0","0","68.537"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","30","0","0","22.2"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.212"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","5","0","0","1.565"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","10","0","0","4.97"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","38","0","0","34.366"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","21","0","0","29.484"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","6","0","0","12.12"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","5","0","0","2.82"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","10","0","0","9.024"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","8","0","0","11.163"
"","2021","1112","Forets Domaniales Du Cant. De","1","12","11.9805","925","0","0","299.711","09/09/2021","1","- Création de layons et eclaircie pour les C620 parcelle 1/2 et C 622 parcelle 1/1
- C621,P3/3: débardage obligatoire au cheval
- C620, P5/7: débusquage obligatoire au cheval
- Le billonnage et l'emploi de porteurs sont interdits en raison de la faible portance des sols et afin de préserver les arbres de place.
- Le travail des machines doit se faire uniquement sur tapis de branches (art.38 du CGC).
- Volume estimé sur base de la hauteur dominante.","LONGCHAMP","6","4529","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","1","0","0","1.934"
