"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.61"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.8"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.22"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.8"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","2","105","0","0","12.91"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","3","37","0","0","8.81"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHARME","AMELIORATION","NORMAL","NORMAL","4","48","1","0","19.37"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.15"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","1","0","2.88"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","7.09"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","6","39","22","0","44.4"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","7","14","13","0","24.52"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","5","0","9.87"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","6","0","11.42"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.3"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.48"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.22"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.26"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.76"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.14"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","7","2","4","0","4.01"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","13","0","11.88"
"613","2020","3508","Thuin Cne","1","8","18.5826","301","69","0","172.53","08/10/2020","0","","Prè Lague - cpe 5
Les Frès - cpe 4","2","2022","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.63"
