"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","1","16","0","0","0.637"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","2","19","0","0","1.908"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","3","3","0","0","0.582"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","4","12","0","0","3.433"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","5","4","0","0","2.189"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","6","1","0","0","0.979"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FEUILLUS DIVERS","SECURITE","NORMAL","NORMAL","7","1","0","0","1.234"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","1","27","0","0","0.904"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","2","5","0","0","0.506"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","3","2","0","0","0.388"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","4","1","0","0","0.291"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.697"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","6","3","2","0","3.459"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","NORMAL","NORMAL","8","2","4","0","3.542"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","ERABLE","SECURITE","NORMAL","NORMAL","2","2","0","0","0.156"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","ERABLE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.674"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","HETRE","SECURITE","NORMAL","NORMAL","4","3","0","0","0.997"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","HETRE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.257"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","4","2","0","0","1.396"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","5","4","0","0","3.965"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","6","4","2","0","6.295"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","MERISIER","SECURITE","CHAUFFAGE","NORMAL","9","1","2","0","3.624"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","NORMAL","NORMAL","5","1","0","0","0.836"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","NORMAL","NORMAL","6","1","1","0","1.078"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","NORMAL","NORMAL","8","1","2","0","2.186"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","BORDURE","NORMAL","6","1","1","0","1.209"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","BORDURE","NORMAL","7","1","1","0","2.035"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","SEC","NORMAL","6","1","1","0","1.078"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","CHAUFFAGE","NORMAL","6","1","1","0","1.078"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","DECLASSE","NORMAL","6","1","1","0","1.078"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","CHENE","SECURITE","DECLASSE","NORMAL","7","1","1","0","1.761"
"","2021","5367","Seminaire Episcopal De Namur","1","107","1.2","125","23","0","54.075","21/09/2021","1","Abattage interdit entre le 1er avril et le 30 juin.
Calcul volume : Hrec décroissance.","NANGOT - cpe 1","","4531","FRENE","SECURITE","SEC","NORMAL","8","1","3","0","2.623"
