"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","2","29","0","0","4.2"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","3","33","0","0","7.51"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHARME","AMELIORATION","NORMAL","NORMAL","4","87","0","0","36.93"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.04"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.82"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","4","32","0","0","13.96"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","30","0","0","4.24"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","7.29"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","85","0","0","36.02"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.33"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.68"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","HETRE","AMELIORATION","NORMAL","NORMAL","4","18","0","0","8.06"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.82"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","7.98"
"611","2021","3374","Momignies Cne","G","2","39.8213","388","0","0","132.79","06/09/2021","1","","Taille Robin et Monsieur 12 - cpe 12","2","4524","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.91"
