"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.763"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","20","0","0","26.069"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","56","0","0","111.496"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","27","0","0","76.909"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","3","0","0","11.902"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.884"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","32.142"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","81.317"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","13","0","0","46.573"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","12","0","0","50.304"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","34","0","0","47.776"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","202","0","0","409.064"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","207","0","0","598.807"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","29","0","0","111.736"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","3","7.0852","666","0","0","1669.286","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 10 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 20 % des Volumens / du volume
Leichte Hanglage / pente légère : 80 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang
Clauses spéciales pour l'exploitation des bois : voir annexe

Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10

Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1448 m³ (= +/- 0%)

Die Volumensangaben stammen aus dem Jahr 2018.  Das Los wird bis Ende Juni 2021 neu gekluppt.  Eine hierbei eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt.
Les données relatives au volume datent de l'année 2018.  Le lot sera remartelé jusque fin juin 2021.  Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","13","0","0","59.544"
