"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHATAIGNIER","SECURITE","BORDURE","NORMAL","2","1","0","0","0.085"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHATAIGNIER","SECURITE","BORDURE","NORMAL","3","1","0","0","0.194"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHATAIGNIER","SECURITE","BORDURE","NORMAL","4","1","0","0","0.441"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHATAIGNIER","SECURITE","BORDURE","NORMAL","7","1","0","0","1.344"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ER SYCOMORE","SECURITE","BORDURE","NORMAL","2","15","0","0","1.324"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ER SYCOMORE","SECURITE","BORDURE","NORMAL","3","11","0","0","2.134"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ER SYCOMORE","SECURITE","BORDURE","NORMAL","4","33","0","0","12.381"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ER SYCOMORE","SECURITE","BORDURE","NORMAL","5","2","0","0","1.335"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ER SYCOMORE","SECURITE","BORDURE","NORMAL","6","8","2","0","8.744"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","2","6","0","0","0.706"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","3","8","0","0","1.552"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","4","30","0","0","12.154"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","5","4","0","0","3.182"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","6","14","5","0","14.759"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","7","2","2","0","3.194"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","9","2","5","0","8.589"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","FRENE","SECURITE","BORDURE","NORMAL","G","1","2","0","4.101"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ORME","SECURITE","BORDURE","NORMAL","2","1","0","0","0.085"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ORME","SECURITE","BORDURE","NORMAL","3","2","0","0","0.388"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","ORME","SECURITE","BORDURE","NORMAL","4","1","0","0","0.265"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","MERISIER","SECURITE","BORDURE","NORMAL","3","1","0","0","0.201"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","MERISIER","SECURITE","BORDURE","NORMAL","4","7","0","0","2.911"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHARME","SECURITE","BORDURE","NORMAL","4","1","0","0","0.265"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","4","1","0","0","0.441"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","6","2","0","0","2.499"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","7","8","4","0","15.532"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","8","3","2","0","7.557"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","9","15","18","0","51.041"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER","SECURITE","BORDURE","NORMAL","G","6","13","0","34.516"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","CHENE PEDONCULE","SECURITE","BORDURE","NORMAL","6","1","0","0","1.538"
"614","2020","4314","Le Roeulx  Cpas","1","29","5.8747","190","53","0","194.891","13/11/2020","1","La vidange des bois devra se faire par une terre agricole en accord avec l'exploitant.","","","2541","PEUPLIER GRISARD","SECURITE","BORDURE","NORMAL","6","1","0","0","1.433"
