"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.88"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","0","0","7.07"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","5","0","0","8.09"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","8","2","0","0","5.01"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","BOULEAU","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.91"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","5","4","0","0","1.74"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.66"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.69"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.44"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","7","18","0","0","31.47"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","8","17","0","0","41.37"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","9","22","0","0","75.94"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE","AMELIORATION","NORMAL","NORMAL","G","7","0","0","37.13"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.56"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.34"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.22"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.85"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.53"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","0","0","2.98"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","5","5","0","0","3.02"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","2.83"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","7","4","0","0","5.59"
"611","2020","3374","Momignies Cne","G","4","22.2469","129","0","0","266.71","07/09/2020","1","Houppiers réservés","Marais à crayats 3 - cpe 3","2","2003","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","6.39"
