"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","1","62","0","0","3.494"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","2","229","0","0","42.431"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","3","99","0","0","33.578"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","4","101","0","0","60.731"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","5","109","0","0","119.878"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","6","8","0","0","14.086"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.947"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","5","0","0","1.91"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","64","0","0","40.935"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","189","0","0","194.684"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","15","7.8846","896","0","0","562.543","06/09/2022","1","","HOURETTE - cpe 12","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","29","0","0","47.869"
