"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.788"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.408"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","4","38","0","0","20.804"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","5","102","0","0","96.189"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","6","32","0","0","49.668"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.856"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","7.71"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.548"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","130","0","0","138.302"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","209","0","0","343.927"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","124","0","0","338.722"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","24","0","0","91.813"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","14","0","0","66.612"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","1.714"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","24","0","0","39.562"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","21","0","0","49.554"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","10","0","0","36.993"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","19.739"
"813","2022","3518","Trois-Ponts Cne","P","2","15.0879","764","0","0","1337.029","29/04/2022","1","Dans les mises à blanc des C18 et C20, afin de préserver les sols, les engins dexploitation circuleront uniquement sur des tapis de branches rectilignes de maximum 5m de large et distancés de minimum 40m daxe en axe (art 38 de Cdc).","AL HESSE
AL HESSE-CORENGOTTE
DERRIERE CORENGOTTE","2","7221","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","1","0","0","7.12"
