"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","NORMAL","NORMAL","6","8","0","0","7.585"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","NORMAL","NORMAL","7","9","0","0","12.735"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","NORMAL","NORMAL","8","4","0","0","7.872"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","NORMAL","NORMAL","9","10","0","0","23.513"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","3.634"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","2.944"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","ERABLE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.075"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","FRENE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.502"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","0","0","4.891"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","1.771"
"724","2021","3177","Fosses-La-Ville Cne","2","4","12.9525","46","0","0","73.635","28/10/2021","0","Les houppiers sont réservés;
Les arbres sont marqués de 2 flaches de part et d'autre de l'arbre ;
Utilisation obligatoire et unique des voies de débardage pour la circulation des machines; Celles-ci ont été matérialisées ""à la couleur"" sur le terrain (Service forestier) .
Abattage et manutention en dehors des poches de semis naturel délimités par le Service forestier;
Calcul volume : Hrec décroissance.","LONGUE TAILLE - cpe 6","","5121","CHENE","AMELIORATION","DECLASSE","NORMAL","9","2","0","0","4.113"
