"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","44","0","0","2.277"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","155","0","0","22.18"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","38","0","0","10.514"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","37","0","0","15.409"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","10.121"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.422"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","2","52","0","0","8.807"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","3","68","0","0","19.244"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","4","62","0","0","29.401"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","EPICEA","AMELIORATION","NORMAL","NORMAL","5","55","0","0","52.056"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","1","62","0","0","3.146"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","139","0","0","21.081"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","33","0","0","9.207"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.664"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.296"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.326"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","82","0","0","3.873"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","120","0","0","16.19"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","39","0","0","10.023"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.25"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.794"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.592"
"","2022","1112","Forets Domaniales Du Cant. De","1","5","10.8556","1052","0","0","259.32","08/09/2022","1","Le lot inclut la création de layons. 
Des arbres de place sont marqués à la couleur dans les parcelles 5/15 et 3/17. 
Estimation du volume sur base de la hauteur dominante. 

Das Los beinhaltet die Schaffung von Rückegassen.
Z-Bäume sind in den Parzellen 5/15 und 3/17 mit Farbe markiert. 
Schätzung des Volumens anhand der Oberhöhe.","GEVRAY","6","7085","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","3","0","0","3.447"
