"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","24","0","0","5.832"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","85","0","0","31.365"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","226","0","0","135.092"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","91","0","0","88.211"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","5","0","0","7.99"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","2","13","0","0","2.989"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","3","87","0","0","32.067"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","246","0","0","148.333"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","138","0","0","133.679"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","40","0","0","66.53"
"","2020","7030","Domaine Militaire De Marche-En","1","208","2.1408","959","0","0","662.245","27/11/2020","0","Mesurage au compas et cubage par défilement.
Les Bois seront ébranchés et débusqués sur lits de branches espacés de 25 à 30 m.
Les bois stockés sur quai de chargement seront évacués dans un délai de maximum 45 jours calendrier.","Bois Gengoux - cpe 1
Sur Marchette - cpe 10","2","2481","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","4","0","0","10.157"
