"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.698"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","135","0","0","165.444"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","282","0","0","536.654"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","82","0","0","224.314"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","10","0","0","39.92"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.93"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.338"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","15","0","0","26.695"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","20.693"
"931","2021","3443","Rendeux Cne","2","200","2.5","537","0","0","1025.598","30/09/2021","1","Les arbres marqués d'un triangle ou d'un R sont à préserver. Bois mesurés au compas.  Cubage via  hauteur recoupe et défilement. Lot invendu en 2020","HESSE DES TAILLES - cpe 5","2","4535","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","1","0","0","3.912"
