"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","1","432","0","0","18.499"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","2","503","0","0","68.463"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","3","244","0","0","70.801"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","4","299","0","0","143.861"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","5","110","0","0","94.71"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","23.905"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.909"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","44","0","0","56.603"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","210","0","0","408.951"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","98","0","0","263.408"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","5","0","0","17.972"
"823","2022","1832","Forets Domaniales D'eupen","P","212","17.1737","1965","0","0","1178.068","14/04/2022","1","Reinartzhof

UNVERBINDLICHE ANGABEN - DONNEES INFORMELLES

Abweichung des Inhaltes zur Einheitstabelle - Différence du volume par rapport à la table de référence : - 8 %

Wildschäden - dégâts de gibier : 20 - 39 % der Stämme - des grumes
Wipfelbruch - bris de cîme : 1 - 5 % der Stämme - des grumes
Stockfäule - pourriture du coeur : 1 - 5 % des Volumens - du volume
Nicht befahrbare Feuchtzone  zone humide non accessible : 25 % des Volumens  du volume

SONDERKLAUSELN - CLAUSES PARTICULIERES

Aufgrund der fragilen Böden:
- jeglicher Maschineneinsatz nur auch trockenen oder tiefgefrorenen Böden
- wenn vorhanden, Befahren der Parzellen nur in den ausgewiesenen Rückegassen. Alle Hölzer sollen in Richtung der Rückegassen gefällt werden um das Reisig dort zu konzentrieren
- in den Durchforstungen, nur Fäll- und Entastmaschine von maximal 10 Tonnen
In Anwendung von Artikel 38 des Lastenheftes muss die Holzernte der Kahlschläge auf Reisigmatten erfolgen
In Anwendung von Artikel 9 der Sonderklauseln müssen die Hölzer bei maximal 10 cm gezopft werden
In Abweichung von Artikel 31, muss der Kahlschlag bis zum 30.06.2022 geerntet sein

A cause des sols fragiles:
- toute utilisation de machines uniquement sur sol sec ou gelé en profondeur
- si présents, la circulation dans les parcelles uniquement dans les layons de débardage. Tous les arbres doivent être abattus dans leur direction afin d'y concentrer les branches
- dans les éclaircies, abatteuse-ébrancheuse de maximum 10 t.
En application de larticle 38, lexploitation des coupes définitives doit se faire sur tapis de branches
En application de l'article 9 des clauses particulières, le recoupe doit se faire à un diamètre de 10 cm maximum
Par dérogation à l'article 31, la coupe définitive doit être exploitée jusqu'au 30/06/2022","","6","6441","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","2","0","0","8.986"
