"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","48","0","0","6.25"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.86"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","28","1","0","12.53"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","18","3","0","13.21"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","6","4","0","8.22"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","2","2","0","4.31"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","2","272","0","0","30.24"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","3","36","0","0","8.57"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","4","97","4","0","43.72"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","5","45","9","0","34.35"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHARME","AMELIORATION","NORMAL","NORMAL","6","6","3","0","6.19"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.14"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","1.76"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","4","14","0","0","5.42"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","6.8"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","6","17","9","0","18.21"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","7","17","14","0","28.54"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","8","23","27","0","53.49"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","9","28","47","0","90.71"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","NORMAL","NORMAL","G","8","22","0","41.86"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","2","28","0","0","3.51"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","3","22","0","0","5.23"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","4","38","1","0","16.07"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","5","18","4","0","14.37"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","6","16","7","0","15.93"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","7","6","5","0","9.6"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","ERABLE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.8"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","10","0","0","1.09"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","9","0","0","2.15"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","6.77"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","5","10","2","0","7.64"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","6","3","2","0","3.24"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.24"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.24"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.64"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","7.91"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","6","24","14","0","30.04"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","7","26","23","0","46.25"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","8","3","4","0","7.71"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","FRENE","AMELIORATION","NORMAL","NORMAL","9","4","5","0","10.57"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","2","32","0","0","4.06"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.85"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","4","42","1","0","17.96"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","6.4"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","10","0","10.24"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","7","7","11","0","11.08"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","8","4","9","0","8.2"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","HETRE","AMELIORATION","NORMAL","NORMAL","9","6","20","0","19.67"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.14"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.97"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","MERISIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.66"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","2","1","0","2.91"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.44"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","1","2","0","3.48"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","3","0","5.02"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","8","4","5","0","10.2"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","GELIVE","NORMAL","9","4","6","0","11.72"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","7","1","1","0","1.69"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","8","2","2","0","4.92"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","9","3","5","0","9.88"
"613","2021","3486","Sivry-Rance Cne","1","20","32.063","1102","303","0","754.94","14/10/2021","1","","Sivry : Fontaine Mahomet - cpe 6","2","4572","CHENE","AMELIORATION","SEC","NORMAL","G","2","5","0","10.07"
