"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.216"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.4"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","21","0","0","22.502"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.625"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.296"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.298"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.395"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","16","0","0","17.843"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","11","0","0","19.46"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.318"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.685"
"921","2021","3538","Vresse Cne","1","5","2.276","82","0","0","102.481","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LA TAILLE","6","4532","DOUGLAS","AMELIORATION","DERACINE","NORMAL","7","1","0","0","3.443"
