"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.216"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","20","0","0","2.4"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.722"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.041"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.516"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","76","0","0","9.124"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","19","0","0","4.313"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","4.463"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.94"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1048","0","0","38.562"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","2","298","0","0","34.497"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","3","27","0","0","6.891"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","AMELIORATION","NORMAL","NORMAL","4","12","0","0","4.613"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","1","91","0","0","3.808"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","2","311","0","0","40.407"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","3","75","0","0","18.3"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","CLOISONNEMENT","NORMAL","NORMAL","4","37","0","0","13.179"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","SECURITE","BORDURE","NORMAL","1","54","0","0","1.3"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","SECURITE","BORDURE","NORMAL","2","39","0","0","3.168"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","EPICEA","SECURITE","BORDURE","NORMAL","3","2","0","0","0.26"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.065"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","42","0","0","6.786"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","18","0","0","4.662"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","11","0","0","4.172"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","1","8","0","0","0.232"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","2","64","0","0","10.906"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","3","13","0","0","4.056"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","4","10","0","0","5.362"
"721","2021","3531","Viroinval Cne","2","15","9.68","2320","0","0","228.672","08/09/2021","1","- lot sur 2 triages (Mr Colpe 0479/86.57.97 et Mr Donnay 0470/22.47.64)","CROSSAUDE - cpe 8
REVERS DE NOUEE - cpe 1
RABINE PIERRE COLLE - cpe 4
L'ABREUVOIR - cpe 4
ROSIERES - cpe 1
POURRIE FONTAINE - cpe 7
CHEMIN DES FRANCAIS - cpe 4","6","4528","TSUGA","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.711"
