"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.795"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","5","0","0","5.982"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","19","0","0","40.345"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","29","0","0","88.578"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","16","0","0","64.234"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","39","0","0","202.101"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","2","0","0","14.25"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","12","0","0","16.164"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","109","0","0","235.481"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","164","0","0","508.005"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","56","0","0","227.309"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","31","0","0","159.255"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","7","0","0","9.204"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","30","0","0","61.336"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","38","0","0","112.715"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","8","0","0","32.532"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","7","0","0","36.204"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","4","0","0","5.721"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","13","0","0","28.825"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","7","29","0","0","88.162"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","8","13","0","0","53.072"
"912","2022","1009","Anlier Chenel Rulles Foret Dom","1","17","32.6475","644","0","0","2050.862","06/09/2022","1","","GOUTELLE DES  BACS SUD - cpe 5
HAUT DE FAUVILLERS SUD - cpe 2
HAUT DE FAUVILLERS NORD - cpe 5","6","7084","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","9","12","0","0","60.592"
