"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","7","0","0","1.108"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","10","0","0","3.06"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","26","0","0","14.914"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","58","0","0","63.966"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","13","0","0","23.471"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","11.169"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.277"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.187"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.42"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","4.02"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","4","59","0","0","34.825"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","5","55","0","0","53.38"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","6","17","0","0","27.979"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.217"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.612"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.449"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.382"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","4.304"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","12.502"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.776"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","16.422"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.894"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.836"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","22","0","0","21.774"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","12","0","0","17.6"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.021"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","7","0","0","8.387"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","9","0","0","14.609"
"921","2021","3538","Vresse Cne","1","4","9.8491","352","0","0","383.118","15/09/2021","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","FLACHIS-NUSSEAU","6","4532","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","3","0","0","7.557"
