"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1964","0","0","80.259"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1860","0","0","277.371"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","3","406","0","0","126.024"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","4","261","0","0","125.868"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","5","47","0","0","38.852"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","5.395"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.393"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","1","4","0","0","0.24"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","2","28","0","0","4.389"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","3","8","0","0","2.344"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","5","0","0","2.141"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","2","3","0","0","0.573"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","3","4","0","0","1.368"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","4","2","0","0","1.106"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","EPICEA","AMELIORATION","DERACINE","NORMAL","5","2","0","0","1.978"
"931","2021","3502","Tenneville Cne","A","301","23.3838","4600","0","0","671.085","25/10/2021","1","- Mesurage au compas forestier
- Cubage à la hauteur dominante 
      Cp 313/2 : 24m
      Cp 313/3 : 23m
      Cp 313/5 : 14,6m
      Cp 315/4 : 23m
      Cp 315/5 : 18m","BOIS DE CHAMPLON - cpe 12","2","4584","DOUGLAS","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.784"
