"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","46","0","0","7.82"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","54","0","0","15.6"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","111","0","0","58.19"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","95","0","0","96.2"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","47","0","0","83.15"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","16","0","0","43.52"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","13.83"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","2","45","0","0","6.39"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","3","73","0","0","18.49"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","4","102","0","0","46.43"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","5","33","0","0","25.21"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.36"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.35"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","13","0","0","2.6"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","32","0","0","9.6"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","76","0","0","39.05"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","54","0","0","50.94"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","29.66"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","12.57"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.1"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","29","0","0","28.15"
"951","2021","3319","Libin Cne","A","5","12.0986","868","0","0","605.08","15/10/2021","1","Mesure au compas. Cubage par hauteur de recoupe et défilement.","MIANCHEREAU - cpe 1","2","4582","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","5","0","0","7.87"
