"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.312"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","4","8","0","0","5.056"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","5","2","0","0","0.98"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHARME","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.85"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.32"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.773"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.61"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.737"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","ERABLE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.868"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.468"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.78"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","4","40","0","0","23.948"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","5","22","7","0","13.274"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","6","30","15","0","29.784"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","7","24","24","0","37.13"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","14","0","22.305"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","9","22","45","0","69.051"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","HETRE","AMELIORATION","NORMAL","NORMAL","G","24","95","0","117.853"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.52"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.076"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.413"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","2.387"
"913","2024","3106","Chiny Cne","1","210","11.4679","206","206","0","336.703","14/10/2024","1","Suspension d'abattage des bois de circ. >100cm du 1er avril au 15 août (Natura 2000, futaie irrégulière).","Trembloye","2","11716","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","2","0","3.428"
