"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","1","21","0","0","1.001"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","2","65","0","0","12.458"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","3","42","0","0","14.549"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","4","41","0","0","23.086"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","CASSE","NORMAL","5","11","0","0","9.748"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","1","293","0","0","9.558"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","2","270","0","0","48.97"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","3","120","0","0","42.056"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","4","126","0","0","71.888"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","EPICEA","AMELIORATION","NORMAL","NORMAL","5","25","0","0","24.056"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","CASSE","NORMAL","2","1","0","0","0.242"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","CASSE","NORMAL","3","2","0","0","0.694"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","CASSE","NORMAL","4","17","0","0","9.464"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","CASSE","NORMAL","5","9","0","0","7.847"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","1.027"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","18","0","0","5.299"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","94","0","0","48.347"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","48","0","0","43.025"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.193"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.153"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","3","0","0","1.104"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","7","0","0","4.332"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","11","0","0","11.051"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.484"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","PECTINE","AMELIORATION","CASSE","NORMAL","2","5","0","0","0.875"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","PECTINE","AMELIORATION","CASSE","NORMAL","3","11","0","0","3.756"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","PECTINE","AMELIORATION","CASSE","NORMAL","4","11","0","0","5.976"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","PECTINE","AMELIORATION","CASSE","NORMAL","5","2","0","0","1.997"
"953","2021","3320","Libramont-Chevigny Cne","P","303","16.1577","1388","0","0","465.152","21/04/2021","1","- Mesures prises au compas
- Cubage à la hauteur dominante (30/3 : EP 20 m - 30/4 : EP 14 m - 31/3 : EP 25 m - 32/3 : EP 30 m - 32/5 : DO 29 m - 32/7: EP 21 m - 34/2 : EP 26 m / DO 30 m - 34/3 : EP 24 m / DO 28 m  - 34/4 : EP 13 m) sauf pour les abies et les petits épicéas des parcelles 32/3 et 32/8
- Débusquage au cheval obligatoire dans les parcelles 30/3, 30/4, 32/3.26, 32/7, 32/8, 34/3 et 34/4 - volume concerné : 148 m³ (risque de dégâts au sol/peuplement)
- En raison du risque sanitaire, délai d'exploitation et de vidange : 30/06/2021","BERNIHET
DERRIERE LA HEZ
DEVANT LA HEZ
THEME DE RIFONTAINE
AU COIN DE BERNIHET","2","4261","PECTINE","AMELIORATION","NORMAL","NORMAL","2","22","0","0","4.391"
