"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.668"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","28","0","0","53.665"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","65","0","0","169.51"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","32","0","0","117.362"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","11","0","0","51.776"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","87","0","0","98.124"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","510","0","0","946.455"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","360","0","0","984.652"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","49","0","0","192.684"
"711","2021","3184","Gedinne Cne","1","302","5.9919","1157","0","0","2672.593","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","11","0","0","53.697"
