"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.023"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","2","2","0","0","0.34"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","4","1","0","0","0.629"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","5","1","0","0","0.797"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","BORDURE","NORMAL","9","1","0","0","5.157"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","33","0","0","1.767"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","95","0","0","16.557"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","45","0","0","13.41"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","46","0","0","23.812"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","38","0","0","36.374"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","27","0","0","44.105"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","34","0","0","94.535"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","30.627"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","4","0","0","20.628"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","1","3","0","0","0.147"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","2","7","0","0","1.144"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","BORDURE","NORMAL","3","1","0","0","0.298"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","1","85","0","0","4.451"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","2","155","0","0","26.093"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","3","54","0","0","16.092"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","4","99","0","0","53.755"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","5","82","0","0","77.403"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","6","23","0","0","34.374"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","7","4","0","0","8.86"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.353"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.683"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","CASSE","NORMAL","5","1","0","0","1.157"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","EPICEA","AMELIORATION","SEC","NORMAL","5","1","0","0","0.901"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.314"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","19","0","0","31.433"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","11","0","0","28.387"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","MELEZE DU JAPON","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.421"
"921","2022","3062","Bievre Cne","2","1","28.4033","887","0","0","590.651","22/04/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","LES BEAUCES","2","6982","DOUGLAS","AMELIORATION","CASSE","NORMAL","8","1","0","0","3.624"
