"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","3","1","0","0","0.352"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","4","1","0","0","0.484"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","2","0","0","2.187"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","16","0","0","27.79"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","32","0","0","79.203"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","18","0","0","58.293"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","15","0","0","57.542"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.328"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","27","0","0","14.601"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","230","0","0","205.151"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","73","0","0","102.673"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","6","0","0","12.122"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","1","0","0","0.688"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","7","0","0","8.42"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","23","0","0","42.166"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","20","0","0","50.326"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","2","0","0","7.029"
"951","2020","3319","Libin Cne","A","90","1.8","476","0","0","673.419","16/10/2020","1","- Mesure au compas. Estimation du volume à la hauteur dominante.
- Pour des raisons environnementales (circulaire biodiversité et/ou Natura 2000), labattage des bois est suspendu du 01/04 au 15/08.","LA MANBORE - cpe 6","2","2032","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","1","0","0","4.064"
