"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","1","12","0","0","0.552"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","2","30","0","0","3.206"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","3","12","0","0","2.568"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","4","21","1","0","9.38"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","5","6","2","0","5.454"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","11.79"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","1.814"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.133"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.828"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","4","21","2","0","10.133"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","5","23","8","0","19.454"
"932","2021","3141","Durbuy Cne","1","8","31.5577","145","21","0","72.72","28/10/2021","1","Lot marqué LM 1 sur le terrain","Haie des Pourceaux - cpe 2","6","4589","CHENE","AMELIORATION","NORMAL","NORMAL","6","6","3","0","7.408"
