"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","13","0","0","6.815"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","60","0","0","54.255"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","32","0","0","50.186"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","6","0","0","13.302"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.363"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","EPICEA","AMELIORATION","DERACINE","NORMAL","4","1","0","0","0.56"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","EPICEA","AMELIORATION","DERACINE","NORMAL","5","1","0","0","0.901"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","EPICEA","AMELIORATION","DERACINE","NORMAL","6","1","0","0","1.638"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.454"
"932","2021","3249","Hotton Cne","1","101","4.3749","122","0","0","135.8","28/10/2021","1","Mesurage au compas forestier et cubage par défilement. Débardage sur cloisonnements.","OLFAGNE SUD - cpe 5","6","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.326"
