"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.124"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","166","0","0","33.832"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","317","0","0","94.466"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","762","0","0","404.132"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","260","0","0","228.574"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","6","10","0","0","14.216"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.655"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","32","0","0","35.084"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","63","0","0","113.342"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","21","0","0","58.308"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","5","0","0","20.929"
"921","2022","3062","Bievre Cne","1","11","23.505","1645","0","0","1016.548","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","CHAPEAU TERNE-FRANC BOIS","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","2","0","0","10.886"
