"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.41"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","74","0","0","11.843"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","25","0","0","7.45"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","15","0","0","7.029"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.135"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","17","0","0","32.126"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","40.199"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","12.807"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","5.443"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","1","290","0","0","11.701"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","2","150","0","0","25.408"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","3","49","0","0","14.602"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","4","25","0","0","12.813"
"921","2022","3062","Bievre Cne","1","15","3.6715","733","0","0","197.498","17/10/2022","1","Mesurage des bois au compas à 1m50. Cubage au défilement.","VIREE DE LA ROCHE","2","7115","EPICEA","AMELIORATION","NORMAL","NORMAL","5","11","0","0","10.532"
