"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","5","8","2","0","4.553"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","6","1","1","0","1.03"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","5","0","6.23"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.62"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","9","3","7","0","9.48"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.738"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","5","1","0","0","0.662"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","6","4","2","0","3.851"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","7","2","2","0","3.222"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","8","2","4","0","4.644"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","CHENE","AMELIORATION","SEC","NORMAL","9","2","5","0","6.138"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","5","93","24","0","58.948"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","6","78","49","0","74.937"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","7","17","19","0","24.497"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","8","10","20","0","22.952"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","9","16","45","0","52.592"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","NORMAL","NORMAL","G","10","42","0","48.471"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","8","1","2","0","2.282"
"912","2020","1009","Anlier Chenel Rulles Foret Dom","3","5","41.5338","256","239","0","337.396","01/09/2020","1","","SALCHETTE - cpe 7","2","2001","HETRE","AMELIORATION","SCOLYTE (FE)","NORMAL","9","2","4","0","5.549"
