"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.475"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHATAIGNIER","AMELIORATION","NORMAL","NORMAL","6","3","2","0","2.977"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","DECLASSE","NORMAL","5","2","0","0","1.21"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.734"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","5","7","1","0","4.124"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","6","13","9","0","14.953"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","7","3","2","0","3.655"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","GELIVE","NORMAL","G","1","3","0","2.889"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","5","53","11","0","37.5"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","6","51","31","0","52.138"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","7","8","8","0","13.346"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","8","5","9","0","10.787"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE","AMELIORATION","NORMAL","NORMAL","9","2","7","0","6.471"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.812"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","6","14","10","0","16.005"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","7","7","6","0","9.557"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","8","4","7","0","8.352"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","9","1","3","0","2.779"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","G","4","23","0","18.271"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","6","1","1","0","0.995"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","7","1","1","0","1.338"
"724","2020","3431","Profondeville Cne","2","7","24.99","184","137","0","212.666","27/10/2020","1","Calcul volume : Hrec défilement","ACREMONTS - cpe 10","","2039","CHENE D'AMERIQUE","AMELIORATION","DECLASSE","NORMAL","9","1","2","0","2.298"
