"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","6","0","0","3.294"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","191","0","0","218.657"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","635","0","0","1122.998"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","396","0","0","1082.204"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","50","0","0","198.11"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","7","0","0","35.232"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","5","4","0","0","4.668"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","20","0","0","33.287"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","38","0","0","102.188"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","18","0","0","66.66"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","10","0","0","48.472"
"711","2021","3184","Gedinne Cne","1","301","7.2","1377","0","0","2918.441","23/09/2021","1","- Mesurage au ruban  à 1m50.
- Cubage par hauteur de recoupe et décroissance. 
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE - cpe 6","6","5241","PIN SYLVESTRE","DEFINITIVE","NORMAL","NORMAL","6","2","0","0","2.671"
