"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.076"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN DE KOEKELARE","AMELIORATION","NORMAL","NORMAL","2","26","0","0","1.912"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.794"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","81","0","0","68.462"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","65","0","0","82.979"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","10","0","0","19.138"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.092"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","CYPRES","AMELIORATION","NORMAL","NORMAL","4","8","0","0","3.416"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","CYPRES","AMELIORATION","NORMAL","NORMAL","5","6","0","0","5.446"
"812","2020","1236","Saint Lambert","1","17","5.4703","211","0","0","188.947","18/11/2020","1","Visite obligatoire avec le forestier.
Au vu de la présence d'espèces sensibles, l'abattage est suspendu du 01/04 au 30/06 (art. 31).","Neuf Bonniers","","2162","CYPRES","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.348"
