"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","3","0","0","0.313"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","4","1","0","0","0.385"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","9","0","0","1.147"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","5","0","0","1.015"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","11","0","0","4.139"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","2","0","0","0.226"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","8","0","0","2.884"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","0.764"
"933","2021","3326","Lierneux  Cne","8","13","11.8856","46","1","0","12.961","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","1","0","1.588"
