"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.36"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","15","0","0","4.23"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","2","0","0","1.29"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","6","1","0","0","0.92"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","BOULEAU","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.03"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","2","4","0","0","0.4"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.54"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.14"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","5","3","1","0","2.12"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","ERABLE","AMELIORATION","NORMAL","NORMAL","7","","1","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","4","10","1","0","3.95"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","5","5","1","0","2.96"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","6","","2","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","7","","2","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","FRENE","AMELIORATION","NORMAL","NORMAL","9","","1","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.35"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","5","2","2","0","1.41"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","6","","6","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","7","1","7","0","1.51"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","8","","10","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","9","","18","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","HETRE","AMELIORATION","NORMAL","NORMAL","G","","5","0","0"
"613","2022","1148","Bois Du Baron","1","44","7.0038","55","62","0","23.21","13/10/2022","1","Les houppiers du lot 44 sont inclus dans ce lot.","TIENNE DU PUCHE - cpe 6","6","7109","CHENE","AMELIORATION","NORMAL","NORMAL","9","","4","0","0"
