"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","1","1","0","0","0.037"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","2","11","0","0","1.309"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","3","18","0","0","3.312"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","4","71","0","0","27.139"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","5","65","9","0","50.842"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","6","72","21","0","88.873"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","7","8","6","0","17.235"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","8","1","1","0","2.961"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","CHENE","DEFINITIVE","NORMAL","NORMAL","9","1","2","0","3.667"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","1","29","0","0","0.703"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","2","12","0","0","1.134"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","3","8","0","0","1.472"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","FEUILLUS DIVERS","DEFINITIVE","NORMAL","NORMAL","4","10","0","0","2.936"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","1","27","0","0","0.648"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","2","4","0","0","0.47"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","3","4","0","0","0.828"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","3.177"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","5","6","1","0","5.334"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","6","25","17","0","37.542"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","7","14","22","0","34.734"
"931","2020","3443","Rendeux Cne","2","207","2","395","83","0","288.634","28/09/2020","1","Mesures prises au compas.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place","QUEUE DU VAULT - cpe 3","2","2285","HETRE","DEFINITIVE","NORMAL","NORMAL","9","1","4","0","4.281"
