"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","2","6","0","0","0.927"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","3","3","0","0","0.909"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","4","13","0","0","7.115"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","5","21","0","0","22.305"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","6","44","0","0","81.527"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","7","42","0","0","123.08"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","8","9","0","0","36.048"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","NORMAL","NORMAL","9","6","0","0","32.062"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.615"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","5","6","0","0","5.95"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","6","14","0","0","25.238"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","7","5","0","0","13.473"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","8","4","0","0","17.345"
"","2021","3057","Bertrix Cne","P","234","0.769","175","0","0","372.121","23/02/2021","1","* Bois mesurés au compas. Cubage : hauteur recoupe et défilement.
* Présence de semis naturels : respect impératif de l'Art. 38, §1er du cahier des charges.
* Les douglas présents dans le lot ne font pas partie du lot.","GROS BOIS ACREMONT - cpe 12","2","3661","GRANDIS","DEFINITIVE","SCOLYTE SEC RX","NORMAL","9","1","0","0","5.527"
