"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.095"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.294"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.227"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","17.998"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","5","20","2","0","14.283"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","6","21","5","0","20.017"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","7","6","2","0","8.431"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","1","0","1.504"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","CHENE","AMELIORATION","NORMAL","NORMAL","9","1","1","0","1.834"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","1","1","0","0","0.044"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","2","3","0","0","0.47"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","3","4","0","0","1.104"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","4","8","0","0","4.049"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","5","7","0","0","5.791"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","6","2","0","0","2.768"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","EPICEA","AMELIORATION","BORDURE","NORMAL","7","1","0","0","2.865"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","1","35","0","0","1.263"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","2","76","0","0","9.072"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","3","25","0","0","5.675"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","4","30","1","0","12.02"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","5","7","2","0","4.968"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","6","9","4","0","9.323"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","7","12","13","0","19.454"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","8","7","11","0","13.95"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","9","5","10","0","11.288"
"931","2024","3443","Rendeux Cne","2","136","10.05","324","56","0","173.712","23/09/2024","1","Interdiction temporaire d'exploitation  : nidification du 01 avril au 30 juin (exploitation = abattage, ébranchage mécanisé, débardage,...)  La circulation des engins d'exploitation se fera exclusivement sur cloisonnements. En raison de : absence de cloisonnement le passage des machines sera concerté avec l'Agent forestier.  Les arbres marqués d'un triangle ou d'un R sont à préserver.  Débitage du houppier sur place.","QUEUE DU BOIS MAYA - cpe 12","2","12104","HETRE","AMELIORATION","NORMAL","NORMAL","G","1","4","0","4.925"
