"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","2","1","0","0","0.304"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","6","2","0","0","3.682"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","8","0","0","23.38"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","11","0","0","41.561"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","5","0","0","22.328"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","BORDURE","NORMAL","G","3","0","0","22.61"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.4"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","4","16","0","0","10.84"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","5","227","0","0","271.994"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","6","241","0","0","460.092"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","7","117","0","0","334.921"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","8","13","0","0","50.306"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","AMELIORATION","NORMAL","NORMAL","9","2","0","0","9.572"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.401"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.248"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","31","0","0","62.523"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","89","0","0","288.055"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","59","0","0","246.808"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","39","0","0","207.315"
"821","2021","3092","Büllingen/Bullange Gem/Cne","1","2","18.8811","870","0","0","2068.015","28/04/2021","1","Unverbindliche Angaben / informations sans engagement :
Schälschäden / dégâts d'écorcement : 20 - 39 % der Stückzahl / des grumes
Wipfelbruch / bris de cime : 6 - 19 % der Stückzahl / des grumes
Rotfäule / pourriture rouge : 6 - 10 % des Volumens / du volume
Splitter geschätzt / mitrailles estimées : 6 - 19 % der Stückzahl / des grumes

Geländeverhältnisse / conditions topographiques :
Plateau : 30 % des Volumens / du volume  -  Leichte Hanglage / pente légère : 70 % des Volumens / du volume

Besondere Bestimmungen bezüglich der Holzernte : siehe Anhang  /  Clauses spéciales pour l'exploitation des bois : voir annexe
Keine Holzernte in der Zeit vom / pas d'exploitation durant la période du : 15/09 - 15/10
Volumen laut Tabelle mit einer Eingangsgröße / Volume selon tableau à une entrée - Spalte/colonne 1+2 : 1.907m³ (= + 2%)

Die Volumensangaben stammen aus dem Jahr 2018. Das Los wird bis Ende Juni 2021 neu gekluppt. Eine eventuell ermittelte Mehrmenge wird zum Festmeterpreis des Loses zusätzlich in Rechnung gestellt / Les données relatives au volume datent de l'année 2018. Le lot sera remartelé jusque fin juin 2021. Un volume excédentaire éventuel sera facturé en plus au prix par m³ du lot.","WOLFERST","2","4301","EPICEA","DEFINITIVE","NORMAL","NORMAL","G","1","0","0","7.675"
