"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","412","0","0","20.191"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","632","0","0","100.629"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","221","0","0","64.99"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","178","0","0","80.219"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","43","0","0","33.37"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","2","0","0","2.394"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","1","725","0","0","39.027"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1743","0","0","288.308"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","3","601","0","0","183.079"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","4","502","0","0","227.998"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","EPICEA","AMELIORATION","NORMAL","NORMAL","5","67","0","0","50.658"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","1","24","0","0","1.021"
"943","2022","3523","Vaux-Sur-Sure Cne","A","101","23.1599","5159","0","0","1093.635","18/10/2022","1","*Mesure au compas. Cubage à la hauteur dominante.
* Pour des raisons sylvicoles (jeunes peuplements), délai impératif dexploitation : 31/03/2024.
* Pour des raisons sylvicoles et environnementales (dégâts à la futaie), exploitation mécanisée interdite du 15/04 au 15/07.","TERRES DE LA GARDE
LA FAGNE
PIERRES BLANCHES
CHAMP WALLET
FOND DE BELLEAU
WE DES HACHES
OIVE-FAGNE PETIT PON","2","7116","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","9","0","0","1.751"
