"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","43","0","0","2.009"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","51","0","0","7.231"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.174"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.481"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","6.956"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","4.355"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","4.831"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2833","0","0","121.188"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3132","0","0","449.832"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","3","635","0","0","182.148"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","4","422","0","0","194.49"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","5","113","0","0","97.444"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","6","38","0","0","69.901"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","7","17","0","0","47.398"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","EPICEA","AMELIORATION","NORMAL","NORMAL","8","4","0","0","15.241"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","1","4","0","0","0.248"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","2.131"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","8","0","0","2.086"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.682"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.271"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","7","0","0","11.425"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","3","0","0","8.363"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.349"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.317"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.947"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","6","5","0","0","8.488"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.741"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.001"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CYPRES","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.306"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","CYPRES","AMELIORATION","NORMAL","NORMAL","5","7","0","0","6.365"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.057"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","RESINEUX DIVERS","AMELIORATION","NORMAL","NORMAL","5","4","0","0","3.568"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.786"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.99"
"","2021","1112","Forets Domaniales Du Cant. De","1","2","71.9055","7395","0","0","1291.301","09/09/2021","1","- Lot situé en partie en site N2000.
- L'exploitation des bois feuillus de plus de 100 cm à 1m50 est suspendue du 15 mars au 31 juillet, conformément à la loi du 12/07/1973 sur la conservation de la nature et à la circulaire biodiversité du Département de la Nature et des Forêts.
- Afin de préserver les sols pour de futures exploitations, le service forestier pourra exiger que les pneus des engins utilisés pour l'abattage et le débardage soient équipés de chaînes.
- Volume estimé sur base de la hauteur dominante.","Triage de BRAND","6","4529","THUYA GEANT","AMELIORATION","NORMAL","NORMAL","7","4","0","0","9.501"
