"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","1","75","0","0","3.525"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","2","64","1","0","5.881"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.89"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","ERABLE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.29"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.132"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.608"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","1","100","0","0","4.9"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","2","177","6","0","19.338"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","3","8","1","0","1.68"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","FRENE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.252"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.114"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","5","17","2","0","12.274"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","6","84","24","0","99.761"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","7","43","26","0","79.383"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","1","0","2.574"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","SEC","NORMAL","4","5","0","0","2.354"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","SEC","NORMAL","5","15","2","0","11.721"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","SEC","NORMAL","6","22","4","0","22.002"
"614","2022","4516","Tournai  Cpas","1","9","2","641","68","0","273.505","29/09/2022","1","","Wailly - cpe 1","2","7641","PEUPLIER","AMELIORATION","SEC","NORMAL","7","1","1","0","1.616"
