"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","1","119","0","0","7.02"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","2","366","0","0","66.78"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","3","86","0","0","31.35"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","4","146","0","0","87.82"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","5","389","0","0","436.2"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","6","255","0","0","462.21"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","7","83","0","0","222.36"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","8","5","0","0","18.21"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","NORMAL","NORMAL","9","4","0","0","17.56"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","1","1","0","0","0.06"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","2","4","0","0","0.76"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","4","2","0","0","1.19"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","5","9","0","0","9.77"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","SANITAIRE","SCOLYTE SEC RX","NORMAL","6","4","0","0","6.64"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.26"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","4","0","0","2.24"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","16.4"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","33.02"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","11","0","0","30.56"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","4","0","0","14.72"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","DOUGLAS","AMELIORATION","NORMAL","NORMAL","9","5","0","0","22.27"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","2","3","0","0","0.78"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","3","19","0","0","6.93"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","71","0","0","42.75"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","48","0","0","50.02"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","9","0","0","15.94"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.78"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.82"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","4","9","0","0","5.81"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","23","0","0","27.75"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","37","0","0","64.08"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","14","0","0","41.51"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","8","0","0","29.83"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","3","0","0","14.15"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.67"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","7","0","0","6.95"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","6","9","0","0","15.4"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","7","3","0","0","7.67"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","MELEZE","SANITAIRE","NORMAL","NORMAL","4","23","0","0","15.47"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","MELEZE","SANITAIRE","NORMAL","NORMAL","5","22","0","0","22.93"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","MELEZE","SANITAIRE","NORMAL","NORMAL","6","1","0","0","1.59"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","5","9","0","0","10.33"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","6","7","0","0","12.75"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","7","3","0","0","8.34"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","8","1","0","0","3.87"
"611","2024","3374","Momignies Cne","P","32","161.1216","1891","0","0","1954.71","19/02/2024","1","Martelage en décembre 2023.
Compartiment 109 - parcelle 51/15: 39 m³ d'épicéas scolytés verts => Pour raisons sanitaires, délai d'exploitation: 30/04/2023.","La taillette 9 - cpe 9
Taille Robin /des bouleaux 3 - cpe 3
Taille à Respes 10 - cpe 10
Taille des Princes 5 - cpe 5
Taille verte avoine 6 - cpe 6
T. des carrières  /Frichry 9 - cpe 9
Plein des minières 10 - cpe 10","2","10764","EPICEA","AMELIORATION","SCOLYTE VERT RX","NORMAL","9","1","0","0","4.28"
