"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","1","1","0","0","0.044"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","2","6","0","0","0.868"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.676"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","4","36","0","0","23.832"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","5","23","0","0","29.585"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","6","42","0","0","73.608"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","7","21","0","0","56.783"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.138"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","HETRE","AMELIORATION","NORMAL","NORMAL","9","3","0","0","11.605"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.873"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","CHENE","AMELIORATION","NORMAL","NORMAL","4","7","0","0","3.197"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.626"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.08"
"","2020","1813","Domaniales Du Cant De Spa","A","6","7.3453","152","0","0","209.05","17/11/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.
Dans les plantations et aux endroits des recrus et semis à protéger, les houppiers devront être façonnés au fur et à mesure.  Les zones de recrus et semis à protéger seront délimités par lagent des forêts lors des visites  préalables sur le terrain (art 38 du Cdc)
Volume estimé sur base des hauteurs (H22) / décroissances par classe de circonférence.","BOIS LOUSBERG","2","2050","MELEZE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","1.135"
