"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","1","3","0","0","0.15"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.15"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.25"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","3","0","0","1.75"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","2","0","0","2.2"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","1","477","0","0","15.45"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","2","327","0","0","39.45"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","3","92","0","0","23"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","4","54","0","0","21.65"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","FEUILLUS DIVERS","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","3"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","14","0","0","0.66"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","31","0","0","3.8"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","4","0","0","1"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","1"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","1","0","0","1.2"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","5","2","1","0","1.858"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","6","7","4","0","6.757"
"951","2021","3554","Wellin Cne","A","1","33.7097","1029","11","0","131.985","26/10/2021","1","-  Pour des raisons culturales (dégâts à la futaie), environnementales (circulaire biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.","TAILLE DE DINANT - cpe 4","6","4586","CHENE","AMELIORATION","NORMAL","NORMAL","7","5","6","0","8.66"
