"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.432"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","3","12","0","0","3.684"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","4","159","0","0","90.282"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","5","272","0","0","265.644"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","6","51","0","0","84.371"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","NORMAL","NORMAL","7","9","0","0","21.548"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","2","0","0","1.317"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","47","0","0","53.229"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","91","0","0","164.777"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","28","0","0","69.437"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","NORMAL","NORMAL","8","3","0","0","9.666"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","5","5","0","0","4.797"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","6","1","0","0","1.804"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","EPICEA","AMELIORATION","SEC","NORMAL","7","1","0","0","2.061"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","30","0","0","29.576"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","6","38","0","0","53.652"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.105"
"711","2021","3184","Gedinne Cne","2","3","18.4139","753","0","0","860.126","22/04/2021","1","Mesurage au mètre ruban à 1m50.
Cubage par hauteur de recoupe et décroissance.","MASSINET - cpe 7","2","3921","DOUGLAS","AMELIORATION","CASSE","NORMAL","6","1","0","0","1.744"
