"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","36","0","0","46.528"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","330","0","0","649.064"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","7","324","0","0","939.13"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","8","59","0","0","239.94"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","NORMAL","NORMAL","9","19","0","0","94.383"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","1","0","1.972"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","7","1","1","0","1.755"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","7","1","0","0","2.888"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","8","4","0","0","15.33"
"711","2021","3184","Gedinne Cne","2","19","5","781","2","0","2011.644","22/04/2021","1","- Mesurage au ruban à 1m50.
- Cubage par hauteur de recoupe et décroissance.
- Exploitation obligatoire sur lit de branches sur indication du service forestier (pas de circulation d'engins en dehors de ces cloisonnements, branches sur les cloisonnements).","VIREE DE LA DOUCETTE","6","3921","EPICEA","DEFINITIVE","BORDURE","NORMAL","9","4","0","0","20.654"
