"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.387"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","2","261","0","0","31.054"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","3","258","0","0","54.18"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","4","313","29","0","114.101"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","5","35","12","0","22.926"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","6","27","16","0","26.021"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","CHENE","AMELIORATION","NORMAL","NORMAL","7","4","4","0","5.818"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","44","0","0","6.108"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","7","0","0","1.624"
"721","2020","3136","Doische Cne","2","6","33.0301","968","61","0","265.889","09/09/2020","0","NATURA 2000: abattage interdit en AVRIL-MAI-JUIN","Au dessus du fond bois - cpe 11","","2005","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","10","0","0","3.67"
