"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","5","6","0","0","4.47"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","6","34","0","0","43.14"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","7","45","0","0","85.71"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","8","21","0","0","49.16"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","9","19","0","0","68.18"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","CHENE","AMELIORATION","NORMAL","NORMAL","G","6","0","0","36.63"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","6","39","0","0","49.44"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","7","40","0","0","68.03"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","8","20","0","0","47.93"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","9","50","0","0","179.58"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","AMELIORATION","NORMAL","NORMAL","G","34","0","0","181.29"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","SANITAIRE","DERACINE","NORMAL","7","1","0","0","1.65"
"951","2020","3319","Libin Cne","A","73","63.0326","316","0","0","819.294","16/10/2020","1","Lot ""affouager"" 
- Les houppiers, les divers, les hêtres de moins de 120 cm, les chênes de moins de 100 cm non repris au catalogue sont réservés à l'affouage. 
-  Recoupe marchande (1/2 circonférence à 1,50 m).
-  Pour des raisons culturales (dégâts à la futaie), environnementales  (circulaire  biodiversité et/ou Natura 2000) et paysagères, labattage est suspendu du 01/04 au 15/08.
-  Délai impératif d'exploitation : 31/03/2022.","BELLES TAILLES - cpe 12
VIREE ENTRE LES BOIS - cpe 12","2","2032","HETRE","SANITAIRE","DERACINE","NORMAL","9","1","0","0","4.084"
