"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","1","54","0","0","1.944"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.691"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.7"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.401"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","175","0","0","8.424"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","322","0","0","51.502"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","125","0","0","33.849"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","194","0","0","85.627"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","111","0","0","84.157"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","10","0","0","13.326"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.945"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","1","1546","0","0","71.395"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","2","1657","0","0","245.469"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","3","563","0","0","157.782"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","4","461","0","0","208.057"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","5","124","0","0","105.635"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","6","22","0","0","34.123"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","EPICEA","AMELIORATION","NORMAL","NORMAL","7","1","0","0","2.276"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","1","3","0","0","0.136"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","2","8","0","0","1.189"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","3","10","0","0","2.46"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","4","16","0","0","6.736"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PIN WEYMOUTH","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.02"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","1","13","0","0","0.692"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","2","19","0","0","2.399"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","3","6","0","0","1.476"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.353"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","PROCERA (NOBILIS)","AMELIORATION","NORMAL","NORMAL","5","3","0","0","2.04"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","1","56","0","0","2.859"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","2","109","0","0","15.991"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","3","41","0","0","11.321"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","4","40","0","0","17.886"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","5","22","0","0","17.551"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","SITKA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.492"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.279"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.284"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","4","9","0","0","4.296"
"","2021","1084","Grand-Bois","2","8","39.1608","5773","0","0","1236.496","14/09/2021","1","- Les bois situés dans les cloisonnements sont à abattre préalablement. 	
- Le débusquage des bois de < 70 cm se fera exclusivement au cheval.	
- Pas de prorogation possible car passage obligatoire en martelage  dans 3 ans.
- La circulation des engins d'exploitation se fera exclusivement sur cloisonnements (là où ils sont présents) (écartement entre cloisonnements de 16 à 33 m et l'ébranchage sera réalisé sur ces cloisonnements)				
- Mesure au compas électronique
- Cubage hauteur recoupe et décroissance
- Exploitation sur sol asséché ou gelé pour la protection des sols sensibles (hydromorphe,)","GRAND-BOIS","6","4527","MELEZE DU JAPON","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.828"
