"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.729"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","3","7","0","0","2.618"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","4","24","0","0","14.631"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.582"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","3","1","0","0","0.264"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","DOUGLAS","DEFINITIVE","NORMAL","NORMAL","5","2","0","0","1.481"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","4","7","0","0","4.195"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","58","0","0","60.428"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","10","0","0","17.076"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","NORMAL","NORMAL","4","3","0","0","1.853"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","NORMAL","NORMAL","5","6","0","0","6.217"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","SEC","NORMAL","4","1","0","0","0.682"
"932","2021","3141","Durbuy Cne","1","3","3.2554","142","0","0","129.714","28/10/2021","1","Mesureage au compas et cubage par défilement.
Toutes les précautions seront prises pour préserver les semis naturels résineux.","Basse Haie NORD - cpe 12","","4589","TSUGA","AMELIORATION","SEC","NORMAL","5","6","0","0","5.958"
