"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.844"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","3","9","0","0","1.89"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","4","8","0","0","2.504"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","BOULEAU","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.575"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.558"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.21"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","ERABLE","AMELIORATION","NORMAL","NORMAL","4","4","0","0","1.554"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","2","40","2","0","5.109"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","3","23","1","0","4.83"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","4","65","7","0","24.094"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","5","14","4","0","9.156"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","6","8","4","0","8.692"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","7","1","1","0","2.235"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","FRENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.842"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","MERISIER","AMELIORATION","NORMAL","NORMAL","2","5","0","0","0.645"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.122"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.175"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","PEUPLIER GRISARD","AMELIORATION","NORMAL","NORMAL","4","5","0","0","1.91"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","3","3","0","0","0.582"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.532"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","5","11","3","0","7.6"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","6","15","7","0","15.004"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","7","3","3","0","3.617"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE","AMELIORATION","NORMAL","NORMAL","8","1","2","0","2.383"
"612","2020","3048","Beloeil Cne","1","3","6.4042","257","36","0","102.15","13/11/2020","1","","Marais - cpe 2","2","2062","CHENE D'AMERIQUE","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.487"
