"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","1","25","0","0","0.897"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","43","0","0","6.024"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","11","0","0","2.697"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.88"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","13","0","0","13.584"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.985"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.156"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","1","132","0","0","5.752"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","2","313","0","0","47.843"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","3","90","0","0","29.059"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","4","86","0","0","47.271"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","5","36","0","0","33.506"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.568"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","HETRE","CLOISONNEMENT","CHAUFFAGE","TAILLIS","1","14","0","0","0.562"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","HETRE","CLOISONNEMENT","CHAUFFAGE","TAILLIS","2","1","0","0","0.107"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","SANITAIRE","SEC","NORMAL","2","10","0","0","2.096"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","SANITAIRE","SEC","NORMAL","3","10","0","0","3.58"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","SANITAIRE","SEC","NORMAL","4","15","0","0","8.603"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","4","1","0","0","0.445"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","AMELIORATION","SCOLYTE SEC RX","NORMAL","5","7","0","0","5.898"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","DEFINITIVE","NORMAL","NORMAL","5","3","0","0","3.286"
"931","2020","5079","Bertogne F.e. Compogne","2","240","3.8799","825","0","0","229.106","26/10/2020","0","Mesures prises au compas.  Cubage via hauteur de recoupe et décroissance.  Circulation sur cloisonnements d'exploitation obligatoire.  Parcelles mesurées et martelées en avril 2018.  L'acheteur est tenu d'abattre et d'écorcer les épicéas des lots dont il est déclaré adjudicataire conformément à l'AGW du 16 juillet 2020.  Le bourgmestre pourra, sur recommandation du service forestier, faire procéder à l'exploitation d'office des résineux ayant subi des attaques d'Ips typographus L. aux frais de l'acheteur après un ultime délai de 15 jours notifié par courrier.  Cette disposition ne s'applique pas aux branches, aux houppiers et aux bois entreposés dans les lieux de transformation ou sur les quais de chargement des gares.","9QUARTIERS DES CRESSE - cpe 1
LAUWY LI LONG PRES - cpe 1
QU. DEZEUR CHOVIOMP. - cpe 1
FOND DE LA MAIRIE - cpe 1
Quartier du Fond de la Mairie - cpe 1
Quartier a Zes Fosses Dister - cpe 1
Edmind au Stoquet - cpe 1
Les Baliveaux - cpe 1
Fagnoul - cpe 1
Lavis e Fagnoul - cpe 1
A LA PICHEROTTE - cpe 1","2","2284","EPICEA","DEFINITIVE","NORMAL","NORMAL","6","3","0","0","5.307"
