"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","2","8","0","0","0.71"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.2"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.65"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHARME","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.76"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.28"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.27"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","5","10","3","0","6.93"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","6","2","1","0","1.84"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","7","","3","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","8","","3","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","9","","3","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","NORMAL","NORMAL","G","","2","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","2","25","0","0","2.54"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","3","5","0","0","1.1"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","4","34","1","0","14.26"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","5","18","3","0","12.72"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","6","13","9","0","16.18"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","7","6","7","0","10.64"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","8","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","NORMAL","NORMAL","9","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","2","1","0","0","0.13"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FEUILLUS DIVERS","AMELIORATION","NORMAL","NORMAL","3","1","0","0","0.18"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","2","15","0","0","1.77"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","3","4","0","0","0.88"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","4","23","1","0","9.77"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","5","9","3","0","6.51"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","6","","4","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","NORMAL","NORMAL","7","","7","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.33"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","HETRE","AMELIORATION","NORMAL","NORMAL","4","2","0","0","0.65"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.4"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","4","6","0","0","2.13"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.99"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","6","6","4","0","7.49"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","NORMAL","NORMAL","7","1","2","0","2.01"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","6","","2","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","7","","4","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","CHENE","AMELIORATION","SEC","NORMAL","9","","3","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","6","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","7","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","ERABLE","AMELIORATION","DECLASSE","NORMAL","9","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","DECLASSE","NORMAL","6","","2","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","FRENE","AMELIORATION","DECLASSE","NORMAL","7","","1","0","0"
"613","2022","3508","Thuin Cne","1","12","6.5003","210","74","0","105.72","13/10/2022","0","Les houppiers du lot 10 sont inclus dans ce lot.","TAILLE LABRIQUE - cpe 7","2","7761","MERISIER","AMELIORATION","DECLASSE","NORMAL","6","","1","0","0"
