"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","CHENE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.619"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","CHENE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","2.994"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","5","1","0","0","0.567"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","6","4","0","0","3.536"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","ER SYCOMORE","AMELIORATION","NORMAL","NORMAL","8","2","0","0","3.062"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","2.889"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","6","13","0","0","14.349"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","7","14","0","0","23.943"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","8","8","0","0","19.366"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","9","5","0","0","14.825"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","FRENE","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.713"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.322"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MELEZE HYBRIDE","AMELIORATION","NORMAL","NORMAL","6","1","0","0","1.417"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","5","3","0","0","1.842"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","6","4","0","0","4.46"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","7","2","0","0","3.558"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","MERISIER","AMELIORATION","NORMAL","NORMAL","8","5","0","0","10.318"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER","AMELIORATION","NORMAL","NORMAL","8","1","0","0","2.971"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER","AMELIORATION","NORMAL","NORMAL","9","3","0","0","12.373"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","PEUPLIER","AMELIORATION","NORMAL","NORMAL","G","1","0","0","5.247"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","HETRE","AMELIORATION","NORMAL","NORMAL","9","2","0","0","4.347"
"","2022","1723","Domaniales Du Cant. De Philipp","1","203","27.8606","80","0","0","147.577","20/09/2022","1","Les chênes portent un n° d'ordre à la couleur fuchsia de part et d'autre du tronc.
Les autres bois sont lotis du n° 3 à la couleur fuchsia de part et d'autre du tronc.
Les houppiers sont réservés.
Le n° dordre doit être refrappé ou gravé (tronçonneuse) sur la souche.","MORIALME: Bimiche - cpe 13","6","7090","HETRE","SANITAIRE","NORMAL","NORMAL","G","1","0","0","6.859"
