"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.086"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","FEUILLUS DIVERS","DEFINITIVE","CHAUFFAGE","NORMAL","2","9","0","0","0.811"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.092"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","7","0","0","0.841"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","6","0","0","1.242"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","33","5","0","13.747"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","15","8","0","10.239"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","6","5","0","6.093"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","8","1","1","0","1.504"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","2","5","0","0","0.609"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","3","1","0","0","0.207"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","4","8","1","0","3.584"
"932","2020","3141","Durbuy Cne","1","12","4.1598","96","20","0","39.676","22/10/2020","1","Les bois doivent être sortis par le bas.","La Rote - cpe 8","","2038","HETRE","DEFINITIVE","DERACINE","NORMAL","5","1","0","0","0.621"
