"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","1","2","0","0","0.094"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","2","10","0","0","1.13"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","BOULEAU","AMELIORATION","CHAUFFAGE","NORMAL","3","2","0","0","0.406"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","1","1","0","0","0.047"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","2","1","0","0","0.139"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","3","1","0","0","0.203"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","4","2","0","0","0.87"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","1.824"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","6","1","0","0","0.794"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","HETRE","AMELIORATION","CHAUFFAGE","NORMAL","7","1","0","0","0.937"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","2","6","0","0","0.834"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","3","10","0","0","2.03"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","4","17","0","0","5.755"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","5","3","0","0","2.136"
"933","2021","3326","Lierneux  Cne","8","12","11.8856","62","0","0","18.473","26/02/2021","1","","HEID DE LA FORGE","2","4141","CHENE","AMELIORATION","CHAUFFAGE","NORMAL","6","2","0","0","1.274"
