"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","1","2","0","0","0.102"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","2","14","0","0","2.164"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.568"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","4","8","0","0","4.446"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","5","9","0","0","8.498"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","EPICEA","AMELIORATION","NORMAL","NORMAL","6","2","0","0","3.061"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","2","2","0","0","0.382"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","3","2","0","0","0.61"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","4","5","0","0","2.468"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","5","14","0","0","13.769"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","6","6","0","0","10.473"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","DOUGLAS","AMELIORATION","NORMAL","NORMAL","7","4","0","0","10.634"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","2","3","0","0","0.486"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","3","20","0","0","4.74"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","4","96","0","0","39.644"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","5","177","0","0","138.965"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","6","14","0","0","19.036"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","PIN SYLVESTRE","AMELIORATION","NORMAL","NORMAL","7","1","0","0","1.89"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.682"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.981"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","TSUGA","AMELIORATION","NORMAL","NORMAL","6","4","0","0","7"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","GRANDIS","AMELIORATION","NORMAL","NORMAL","5","2","0","0","2.012"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","GRANDIS","AMELIORATION","NORMAL","NORMAL","6","18","0","0","31.602"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","GRANDIS","AMELIORATION","NORMAL","NORMAL","7","5","0","0","13.041"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","GRANDIS","AMELIORATION","NORMAL","NORMAL","8","1","0","0","3.427"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","GRANDIS","AMELIORATION","NORMAL","NORMAL","9","1","0","0","3.656"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","MELEZE","AMELIORATION","NORMAL","NORMAL","5","4","0","0","4.477"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","MELEZE","AMELIORATION","NORMAL","NORMAL","6","11","0","0","18.254"
"724","2021","3025","Assesse Cne","2","16","7.0863","433","0","0","354.946","28/10/2021","1","Calcul volume : Hrec défilement.","CAHOTI - cpe 10
BOIS D HEEZ - cpe 16
LIZEE - cpe 16","","5121","MELEZE","AMELIORATION","NORMAL","NORMAL","7","2","0","0","4.878"
