"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","1","2","0","0","0.126"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","2","14","0","0","2.548"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","3","4","0","0","1.06"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","4","12","0","0","5.12"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","5","3","0","0","2.322"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","BOULEAU","DEFINITIVE","CHAUFFAGE","NORMAL","6","1","0","0","1.097"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","1","4","0","0","0.196"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","2","10","0","0","1.242"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.516"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","CHENE","DEFINITIVE","CHAUFFAGE","NORMAL","4","15","0","0","6.41"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","1","1","0","0","0.056"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","2","8","0","0","1.096"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","3","2","0","0","0.56"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","4","6","0","0","3.386"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","5","4","0","0","3.81"
"813","2020","3518","Trois-Ponts Cne","C","7","5.1839","92","0","0","34.872","30/10/2020","1","Rappel art. 31 du CGC: labattage des bois de plus de 100 cm à 1m50 est suspendu du 1er avril au 30 juin.","LONGHEID","2","2421","HETRE","DEFINITIVE","CHAUFFAGE","NORMAL","6","4","0","0","5.327"
