"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","1","9","0","0","0.68"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","2","48","0","0","10.167"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","3","39","0","0","14.969"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","4","108","0","0","66.745"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","5","273","0","0","310.607"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","6","359","0","0","691.797"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","7","250","0","0","734.682"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","8","68","0","0","269.72"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","9","54","0","0","276.519"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","EPICEA","AMELIORATION","NORMAL","NORMAL","G","1","0","0","7.358"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","4","1","0","0","0.706"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","5","3","0","0","3.757"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","6","3","0","0","4.987"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","7","2","0","0","5.161"
"","2024","1822","Domaniales Du Cant D'elsenborn","2","115","50.6211","1220","0","0","2404.701","19/09/2024","1","Unverbindliche Angaben / Informations sans engagement :
Schälschäden / Dégâts écorcement : 60 - 79 % der Stämme /des grumes
Wipfelbruch / Brise de cime : 20 - 39 % der Stämme /des grumes
Splitter (geschätzt) / Mitraille (estimée) : 6  19 % der Stämme / des grumes
Stockfäule / Pourriture de cur : 1 - 5 % des Volumens / du volume

Massstab/Echelle : 1cm = 100m

Die Maschinen dürfen nur auf den nicht mit Buchen unterpflanzten Streifen fahren.
Les machines ne peuvent circuler que sur les zones qui ne sont pas sous-plantées en hêtres.

Das Fällen, Entasten und Rücken muss gleichzeitig stattfinden.
L'abattage, l'ébranchage et le débardage doivent être effectués simultanément.","DICKELT
HERMESFELD
FERKENSHELD","6","11694","TSUGA","AMELIORATION","NORMAL","NORMAL","8","2","0","0","6.846"
