"can","annee","prop","propriete","vente","lot","etendue","lot_nbre","lot_vtrh","lot_vtrr","lot_vtgr","datevente","pefc","remarques","lieudit","pctva","idvte","esnom","opgest","qualite","typprod","cm","produit_nbre","produit_vtrh","produit_vtrr","produit_vtgr"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","2","1","0","0","0.216"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","3","1","0","0","0.317"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","4","10","1","0","6.853"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","5","33","8","0","28.104"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","6","30","16","0","38.533"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","7","11","9","0","18.682"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","8","1","2","0","2.648"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","CHAMPIGNON","NORMAL","9","1","2","0","3.104"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","SEC","NORMAL","4","1","0","0","0.861"
"712","2020","3134","Dinant Cne","1","34","13.0645","91","38","0","100.916","24/09/2020","1","Mesurage au mètre ruban à 1,5m.
Cubage par hauteur totale si C150<105cm et par hauteur de recoupe et défilement si C150>105cm (moyenne par catégorie).
Situé dans le périmètre du site NATURA 2000 n° BE35021 ""Vallée de la Lesse en aval de Houyet"".
Point GPS pour accès (cf. repère sur carte) (WGS84): Long. 4,909698 Lat. 50,232277","PLEIN DES FOSSES","2","2012","FRENE","SECURITE","DECLASSE","NORMAL","5","2","0","0","1.598"
